﻿"Cor";"Corte";"Salto";"Comprimento";"Decote";"Ocasião";"Estampa";"Mecanismo";"Vidro";"Material da pulseira";"Esporte";"Estilo";"Manga";"Material";"Estação";"Tendência";"Certificado";"Modelagem";"Sustentabilidade";"Formato";"Fechamento"
"Amarelo";"Abotoamento duplo";"Anabela";"Abaixo do joelho";"Com capuz";"Baile";"Animal print";"Automático";"Vidro acrílico";"Pulseira de aço";"Basquete";"Biker";"Manga 3/4";"Acetato";"Inverno";"Babado";"BCI";"Alto";"Marca sustentável";"Aviador";"Aberto"
"Azul";"Alça fina";"De salto";"Acima do joelho";"Decotado";"Batizado";"Bordado";"Combinado";"Vidro anti-reflexo";"Pulseira de couro";"Boxe";"Boho";"Manga curta";"Aço";"Outono";"Brilho";"B Corporation";"Maternidade";"Materiais sustentáveis";"Cruz";"Botão de pressão"
"Azul-claro";"Alça fina";"Meia pata";"Capri";"Decote canoa";"Casa";"Camuflado";"Mecânico";"Vidro cristal mineral";"Pulseira de couro falso";"Caminhada";"Casual";"Manga longa";"Aço cirúrgico";"Primavera";"Com aplicação";"BLUESIGN";"Petite";"";"Gatinho";"Botões"
"Azul clássico";"Alça larga";"Plataforma";"Cropped";"Decote halter";"Casamento";"Coração";"Quartz";"Vidro de safira";"Pulseira de madeira";"Ciclismo";"Country";"Regata";"Aço inoxidável";"Verão";"Corrente";"BSCI";"Plus size";"";"Oval";"Cadarço"
"Azul-marinho";"Amamentação";"Rasteira";"Curto";"Decote quadrado";"Coquetel";"Cor única";"Solar";"Vidro esférico";"Pulseira de plástico";"Corrida";"Elegante";"";"Algodāo";"";"Designer";"Fair trade";"";"";"Quadrado";"Cadarço de elástico"
"Azul-turquesa";"Assimétrico";"Salto alto";"Longo";"Decote redondo";"Dança";"Desenho gráfico";"";"";"Pulseira de silicone";"Crossfit";"Erótico";"";"Algodão acetinado";"";"Destroyed";"Fair Wear";"";"";"Redondo";"Duas tiras"
"Bege";"Balonê";"Salto baixo";"Maxi";"Decote V";"Escola";"Escrita";"";"";"Pulseira de tecido";"Esqui";"Estilo esportivo";"";"Algodāo fairtrade";"";"Franja";"GOTS";"";"";"Retangular";"Fechado"
"Bordô";"Bico fechado";"Salto fino";"Midi";"Frente única";"Escritório";"Estampado";"";"";"";"Esqui cross-country";"Evangélico";"";"Algodāo orgânico";"";"Laço";"GRS";"";"";"Triangulo";"Fivela"
"Branco";"Bico fino";"Salto grosso";"Mini";"Gola alta";"Festa";"Floral";"";"";"";"Fitness";"Festivo";"";"Algodāo reciclado";"";"Listra lateral";"OEKO-TEX";"";"";"";"Ímã"
"Cáqui";"Bico quadrado";"Salto médio";"";"Gola mandarim";"Formatura";"Gingham";"";"";"";"Futebol";"Hipster";"";"Alpaca";"";"Manga bufante";"PETA-approved Vegan";"";"";"";"Sem zíper"
"Cinza";"Bico redondo";"";"";"Gola polo";"Madrinha";"Listras";"";"";"";"Ginástica";"Luxo";"";"Alumínio";"";"Metalizado";"WRAP";"";"";"";"Velcro"
"Colorido";"Biquíni";"";"";"Gola xalé";"Natal";"Logo";"";"";"";"Golfe";"Office look";"";"Angorá";"";"Neon";"";"";"";"";"Zíper"
"Coral";"Bolso canguru";"";"";"Sem capuz";"Noite";"Mescla";"";"";"";"Handebol";"Pretinho básico";"";"Bananatex";"";"Ombro a ombro";"";"";"";"";""
"Dourado";"Bootcut";"";"";"";"Noiva";"Padrāo norueguês";"";"";"";"Hipismo";"Social";"";"Borracha";"";"Paetê";"";"";"";"";""
"Fúcsia";"Boyfriend";"";"";"";"Oktoberfest";"Pele de cobra";"";"";"";"Hóquei";"Street";"";"Brocado";"";"Para estudantes";"";"";"";"";""
"Laranja";"Calcanhar aberto";"";"";"";"Passeio";"Pied de poule";"";"";"";"Motociclismo";"Vintage";"";"Camurça";"";"Pastel";"";"";"";"";""
"Marrom";"Cargo";"";"";"";"Praia";"Poás";"";"";"";"Natação";"";"";"Cânhamo";"";"Patch";"";"";"";"";""
"Menta";"Com bolso";"";"";"";"Tempo livre";"Tartã";"";"";"";"Pesca";"";"";"Cashmere";"";"Perfuração";"";"";"";"";""
"Mostarda";"Com fenda";"";"";"";"";"Tie dye";"";"";"";"Pilates";"";"";"Cerâmica";"";"Pérola";"";"";"";"";""
"Nude";"Com pregas";"";"";"";"";"Xadrez";"";"";"";"Polo aquático";"";"";"Cetim";"";"Rebite";"";"";"";"";""
"Prata";"Com vinco";"";"";"";"";"";"";"";"";"Skate";"";"";"Chiffon";"";"Retrô";"";"";"";"";""
"Preto";"Corte de suéter";"";"";"";"";"";"";"";"";"Snowboarding";"";"";"Cortiça";"";"Tacha";"";"";"";"";""
