"CATEGORY_ID","CATEGORY_NAME","CATEGORY_FULLNAME"
"1","Roupas e calçados femininos","Roupas e calçados femininos"
"180","Roupas femininas","Glami.com.br | Roupas e calçados femininos | Roupas femininas"
"184","Vestidos","Glami.com.br | Roupas e calçados femininos | Roupas femininas | Vestidos"
"234","Saias","Glami.com.br | Roupas e calçados femininos | Roupas femininas | Saias"
"53403","Camisetas e regatas femininas","Glami.com.br | Roupas e calçados femininos | Roupas femininas | Camisetas e regatas femininas"
"228","Camisetas femininas","Glami.com.br | Roupas e calçados femininos | Roupas femininas | Camisetas e regatas femininas | Camisetas femininas"
"324","Regatas femininas","Glami.com.br | Roupas e calçados femininos | Roupas femininas | Camisetas e regatas femininas | Regatas femininas"
"36409","Polos femininas","Glami.com.br | Roupas e calçados femininos | Roupas femininas | Camisetas e regatas femininas | Polos femininas"
"6","Blusas e camisas femininas","Glami.com.br | Roupas e calçados femininos | Roupas femininas | Blusas e camisas femininas"
"328","Camisas femininas","Glami.com.br | Roupas e calçados femininos | Roupas femininas | Blusas e camisas femininas | Camisas femininas"
"327","Blusas","Glami.com.br | Roupas e calçados femininos | Roupas femininas | Blusas e camisas femininas | Blusas"
"1064","Túnicas","Glami.com.br | Roupas e calçados femininos | Roupas femininas | Blusas e camisas femininas | Túnicas"
"373","Calças femininas","Glami.com.br | Roupas e calçados femininos | Roupas femininas | Calças femininas"
"376","Calças jeans femininas","Glami.com.br | Roupas e calçados femininos | Roupas femininas | Calças femininas | Calças jeans femininas"
"384","Leggings femininas","Glami.com.br | Roupas e calçados femininos | Roupas femininas | Calças femininas | Leggings femininas"
"995","Calças de moletom femininas","Glami.com.br | Roupas e calçados femininos | Roupas femininas | Calças femininas | Calças de moletom femininas"
"75150","Calças sociais femininas","Glami.com.br | Roupas e calçados femininos | Roupas femininas | Calças femininas | Calças sociais femininas"
"386","Shorts femininos","Glami.com.br | Roupas e calçados femininos | Roupas femininas | Shorts femininos"
"61038","Shorts curtos femininos","Glami.com.br | Roupas e calçados femininos | Roupas femininas | Shorts femininos | Shorts curtos femininos"
"71689","Bermudas femininas","Glami.com.br | Roupas e calçados femininos | Roupas femininas | Shorts femininos | Bermudas femininas"
"853","Macacões femininos","Glami.com.br | Roupas e calçados femininos | Roupas femininas | Macacões femininos"
"133","Moda praia feminina","Glami.com.br | Roupas e calçados femininos | Roupas femininas | Moda praia feminina"
"73065","Biquínis e tanquínis","Glami.com.br | Roupas e calçados femininos | Roupas femininas | Moda praia feminina | Biquínis e tanquínis"
"201","Biquínis","Glami.com.br | Roupas e calçados femininos | Roupas femininas | Moda praia feminina | Biquínis e tanquínis | Biquínis"
"420","Tanquínis","Glami.com.br | Roupas e calçados femininos | Roupas femininas | Moda praia feminina | Biquínis e tanquínis | Tanquínis"
"193","Maiôs femininos","Glami.com.br | Roupas e calçados femininos | Roupas femininas | Moda praia feminina | Maiôs femininos"
"53402","Saídas de praia","Glami.com.br | Roupas e calçados femininos | Roupas femininas | Moda praia feminina | Saídas de praia"
"2809","Kaftans","Glami.com.br | Roupas e calçados femininos | Roupas femininas | Moda praia feminina | Saídas de praia | Kaftans"
"461","Cangas","Glami.com.br | Roupas e calçados femininos | Roupas femininas | Moda praia feminina | Saídas de praia | Cangas"
"8","Pijamas e camisolas femininas","Glami.com.br | Roupas e calçados femininos | Roupas femininas | Pijamas e camisolas femininas"
"5223","Camisolas femininas","Glami.com.br | Roupas e calçados femininos | Roupas femininas | Pijamas e camisolas femininas | Camisolas femininas"
"436","Pijamas femininos","Glami.com.br | Roupas e calçados femininos | Roupas femininas | Pijamas e camisolas femininas | Pijamas femininos"
"36513","Pijamas longos femininos","Glami.com.br | Roupas e calçados femininos | Roupas femininas | Pijamas e camisolas femininas | Pijamas femininos | Pijamas longos femininos"
"36514","Pijamas curtos femininos","Glami.com.br | Roupas e calçados femininos | Roupas femininas | Pijamas e camisolas femininas | Pijamas femininos | Pijamas curtos femininos"
"39573","Moda íntima feminina","Glami.com.br | Roupas e calçados femininos | Roupas femininas | Moda íntima feminina"
"422","Sutiãs","Glami.com.br | Roupas e calçados femininos | Roupas femininas | Moda íntima feminina | Sutiãs"
"7154","Sutiãs com bojo","Glami.com.br | Roupas e calçados femininos | Roupas femininas | Moda íntima feminina | Sutiãs | Sutiãs com bojo"
"7145","Sutiãs meia-taça","Glami.com.br | Roupas e calçados femininos | Roupas femininas | Moda íntima feminina | Sutiãs | Sutiãs meia-taça"
"53495","Sutiãs sem bojo","Glami.com.br | Roupas e calçados femininos | Roupas femininas | Moda íntima feminina | Sutiãs | Sutiãs sem bojo"
"73941","Sutiãs invisíveis","Glami.com.br | Roupas e calçados femininos | Roupas femininas | Moda íntima feminina | Sutiãs | Sutiãs invisíveis"
"424","Sutiãs push up","Glami.com.br | Roupas e calçados femininos | Roupas femininas | Moda íntima feminina | Sutiãs | Sutiãs push up"
"1039","Acessórios para sutiã","Glami.com.br | Roupas e calçados femininos | Roupas femininas | Moda íntima feminina | Sutiãs | Acessórios para sutiã"
"5382","Calcinhas","Glami.com.br | Roupas e calçados femininos | Roupas femininas | Moda íntima feminina | Calcinhas"
"5383","Calcinhas tanga","Glami.com.br | Roupas e calçados femininos | Roupas femininas | Moda íntima feminina | Calcinhas | Calcinhas tanga"
"6993","Calcinhas caleçon","Glami.com.br | Roupas e calçados femininos | Roupas femininas | Moda íntima feminina | Calcinhas | Calcinhas caleçon"
